Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;18;30;5,80;0,23
De 5 a 9 anys;15;19;34;6,58;0,26
De 10 a 14 anys;22;15;37;7,16;0,28
De 15 a 19 anys;19;14;33;6,38;0,25
De 20 a 24 anys;25;14;39;7,54;0,30
De 25 a 29 anys;26;18;44;8,51;0,34
De 30 a 34 anys;25;19;44;8,51;0,34
De 35 a 39 anys;43;21;64;12,38;0,49
De 40 a 44 anys;48;19;67;12,96;0,51
De 45 a 49 anys;35;14;49;9,48;0,38
De 50 a 54 anys;17;15;32;6,19;0,25
De 55 a 59 anys;16;8;24;4,64;0,18
De 60 a 64 anys;..;..;9;1,74;0,07
De 65 a 69 anys;..;..;7;1,35;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;315;202;517;100,00;3,96
%;60,93;39,07;100,00;;

