Distribution by countries of the continent. 2021
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,5.021,3.670,8.691,8130,365
Nigeria,308,220,528,494,820
Algeria,270,178,448,419,481
Senegal,283,115,398,372,161
Ghana,168,91,259,242,340
"Gambia, the",57,13,70,065,045
Mali,32,13,45,042,055
Equatorial Guinea,8,30,38,036,280
Cameroon,25,12,37,035,276
Egypt,23,11,34,032,235
Tunisia,13,17,30,028,402
Guinea,16,8,24,022,057
Congo (Republic of the),13,9,22,021,991
Guinea-Bissau,..,..,12,011,149
South Africa,..,..,8,007,195
Côte d'Ivoire,..,..,7,007,082
Libya,..,..,6,006,227
Niger,..,..,6,006,698
Mauritania,..,..,4,004,026
Other countries,15,8,23,022,..
Total continent,6.283,4.407,10.690,10000,..

