Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;623;573;1196;9,88;5,70
De 5 a 9 años;493;515;1008;8,33;4,80
De 10 a 14 años;324;294;618;5,11;2,94
De 15 a 20 años;320;290;610;5,04;2,91
De 20 a 24 años;365;328;693;5,73;3,30
De 25 a 29 años;443;491;934;7,72;4,45
De 30 a 34 años;667;604;1271;10,50;6,05
De 35 a 39 años;937;656;1593;13,16;7,59
De 40 a 44 años;986;472;1458;12,05;6,94
De 44 a 49 años;679;367;1046;8,64;4,98
De 50 a 54 años;428;263;691;5,71;3,29
De 55 a 59 años;240;198;438;3,62;2,09
De 60 a 64 años;138;113;251;2,07;1,20
De 65 a 69 años;62;51;113;0,93;0,54
De 70 a 74 años;33;33;66;0,55;0,31
De 75 a 79 años;16;41;57;0,47;0,27
De 80 a 84 años;8;32;40;0,33;0,19
85 años o más;6;15;21;0,17;0,10
Total;6768;5336;12104;100,00;57,65
%;55,92;44,08;100,00;;

