Población extranjera a 1 de enero. Por municipios. 2007
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;10117;4765;25,50;47,10
Vic;8195;3562;19,06;43,47
Manlleu;4231;3268;17,49;77,24
Solsona;1490;813;4,35;54,56
Torelló;1438;790;4,23;54,94
Berga;2144;675;3,61;31,48
Roda de Ter;577;464;2,48;80,42
Calaf;667;329;1,76;49,33
Taradell;430;230;1,23;53,49
Navàs;475;214;1,15;45,05
Sant Vicenç de Castellet;526;204;1,09;38,78
Sant Joan de Vilatorrada;705;185;0,99;26,24
Balenyà;297;184;0,98;61,95
Sant Fruitós de Bages;410;181;0,97;44,15
Artés;360;167;0,89;46,39
Sant Hipòlit de Voltregà;323;166;0,89;51,39
Tona;623;157;0,84;25,20
Monistrol de Montserrat;282;155;0,83;54,96
Gironella;312;152;0,81;48,72
Sant Bartomeu del Grau;133;119;0,64;89,47
Sallent;311;118;0,63;37,94
Cardona;225;118;0,63;52,44
Callús;156;111;0,59;71,15
Calldetenes;159;106;0,57;66,67
Prats de Lluçanès;161;92;0,49;57,14
Sant Pere de Torelló;199;88;0,47;44,22
Santpedor;297;87;0,47;29,29
Castellbell i el Vilar;203;80;0,43;39,41
Sant Quirze de Besora;158;68;0,36;43,04
Súria;420;66;0,35;15,71
Centelles;335;66;0,35;19,70
Avinyó;164;60;0,32;36,59
Castellgalí;95;54;0,29;56,84
Sant Feliu Sasserra;58;48;0,26;82,76
Esquirol, l';126;47;0,25;37,30
Montesquiu;63;45;0,24;71,43
Navarcles;270;44;0,24;16,30
Seva;119;40;0,21;33,61
Puig-reig;201;40;0,21;19,90
Sant Salvador de Guardiola;109;40;0,21;36,70
Sant Julià de Vilatorta;106;38;0,20;35,85
Sant Vicenç de Torelló;73;37;0,20;50,68
Sant Martí de Centelles;81;37;0,20;45,68
Masies de Voltregà, les;118;37;0,20;31,36
Gurb;57;34;0,18;59,65
Sant Llorenç de Morunys;135;32;0,17;23,70
Avià;86;28;0,15;32,56
Viladrau;138;24;0,13;17,39
Guardiola de Berguedà;46;21;0,11;45,65
Moià;628;19;0,10;3,03
Santa Eugènia de Berga;225;18;0,10;8,00
Alpens;19;13;0,07;68,42
Folgueroles;55;12;0,06;21,82
Sant Boi de Lluçanès;27;11;0,06;40,74
Olost;25;11;0,06;44,00
Santa Maria de Besora;12;10;0,05;83,33
Pont de Vilomara i Rocafort, el;242;9;0,05;3,72
Fonollosa;24;9;0,05;37,50
Bagà;100;8;0,04;8,00
Rupit i Pruit;24;7;0,04;29,17
Brull, el;12;7;0,04;58,33
Masies de Roda, les;20;6;0,03;30,00
Perafita;29;5;0,03;17,24
Santa Eulàlia de Riuprimer;24;4;0,02;16,67
Olvan;23;4;0,02;17,39
Castellar de n'Hug;28;4;0,02;14,29
Balsareny;187;4;0,02;2,14
Riner;17;4;0,02;23,53
Resto de municipios;652;33;0,18;5,06
Comarques Centrals;40777;18684;100,00;45,82

