Foreign population by age and sex. 2013
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,542,038
5-9 years,16,17,33,778,055
10-14 years,9,28,37,873,062
15-19 years,16,14,30,708,050
20-24 years,13,17,30,708,050
25-29 years,13,26,39,920,065
30-34 years,33,34,67,1580,112
35-39 years,21,32,53,1250,088
40-44 years,27,21,48,1132,080
45-49 years,17,17,34,802,057
50-54 years,7,4,11,259,018
55-59 years,..,..,6,142,010
60-64 years,..,..,6,142,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,191,233,424,10000,707
%,4505,5495,10000,,

