Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;188;375;14,95;3,50
De 5 a 9 anys;69;67;136;5,42;1,27
De 10 a 14 anys;59;51;110;4,39;1,03
De 15 a 19 anys;57;57;114;4,55;1,06
De 20 a 24 anys;108;118;226;9,01;2,11
De 25 a 29 anys;186;136;322;12,84;3,00
De 30 a 34 anys;242;144;386;15,39;3,60
De 35 a 39 anys;207;119;326;13,00;3,04
De 40 a 44 anys;136;84;220;8,77;2,05
De 45 a 49 anys;75;51;126;5,02;1,17
De 50 a 54 anys;42;29;71;2,83;0,66
De 55 a 59 anys;21;19;40;1,59;0,37
De 60 a 64 anys;10;12;22;0,88;0,21
De 65 a 69 anys;..;..;6;0,24;0,06
De 70 a 74 anys;7;8;15;0,60;0,14
De 75 a 79 anys;..;..;6;0,24;0,06
De 80 a 84 anys;..;..;6;0,24;0,06
85 anys o més;..;..;..;..;..
Total;1415;1093;2508;100,00;23,39
%;56,42;43,58;100,00;;

