Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;19;44;4,09;0,45
De 5 a 9 años;14;13;27;2,51;0,28
De 10 a 14 años;31;25;56;5,20;0,57
De 15 a 20 años;33;43;76;7,06;0,78
De 20 a 24 años;37;40;77;7,15;0,79
De 25 a 29 años;42;76;118;10,96;1,21
De 30 a 34 años;70;111;181;16,81;1,85
De 35 a 39 años;72;89;161;14,95;1,65
De 40 a 44 años;56;81;137;12,72;1,40
De 44 a 49 años;30;53;83;7,71;0,85
De 50 a 54 años;17;21;38;3,53;0,39
De 55 a 59 años;9;17;26;2,41;0,27
De 60 a 64 años;6;22;28;2,60;0,29
De 65 a 69 años;..;..;9;0,84;0,09
De 70 a 74 años;..;..;6;0,56;0,06
De 75 a 79 años;..;..;6;0,56;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;449;628;1077;100,00;11,03
%;41,69;58,31;100,00;;

