Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,11;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,11;0,03
De 20 a 24 anys;..;..;7;1,95;0,05
De 25 a 29 anys;..;..;8;2,23;0,06
De 30 a 34 anys;..;..;4;1,11;0,03
De 35 a 39 anys;..;..;6;1,67;0,04
De 40 a 44 anys;..;..;8;2,23;0,06
De 45 a 49 anys;..;..;7;1,95;0,05
De 50 a 54 anys;9;10;19;5,29;0,14
De 55 a 59 anys;11;12;23;6,41;0,17
De 60 a 64 anys;18;31;49;13,65;0,35
De 65 a 69 anys;34;35;69;19,22;0,50
De 70 a 74 anys;37;35;72;20,06;0,52
De 75 a 79 anys;24;18;42;11,70;0,30
De 80 a 84 anys;12;7;19;5,29;0,14
85 anys o més;4;8;12;3,34;0,09
Total;172;187;359;100,00;2,58
%;47,91;52,09;100,00;;

