Població estrangera a 1 de gener. Per comarques i Aran. 2002
Catalunya
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d132&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;1424;6;0,27;0,42
Alt Empordà;13244;205;9,32;1,55
Alt Penedès;4311;8;0,36;0,19
Alt Urgell;1025;5;0,23;0,49
Alta Ribagorça;116;..;..;..
Anoia;2825;11;0,50;0,39
Aran;397;..;..;..
Bages;5025;6;0,27;0,12
Baix Camp;8952;151;6,86;1,69
Baix Ebre;3642;294;13,36;8,07
Baix Empordà;11995;316;14,36;2,63
Baix Llobregat;33166;113;5,14;0,34
Baix Penedès;4730;57;2,59;1,21
Barcelonès;145028;435;19,77;0,30
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;5;0,23;0,81
Garraf;7512;78;3,55;1,04
Garrigues;807;..;..;..
Garrotxa;2848;10;0,45;0,35
Gironès;10024;23;1,05;0,23
Maresme;23007;89;4,05;0,39
Moianès;344;..;..;..
Montsià;4673;19;0,86;0,41
Noguera;1307;..;..;..
Osona;9392;4;0,18;0,04
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;..;..;..
Pla de l'Estany;2216;12;0,55;0,54
Priorat;295;5;0,23;1,69
Ribera d'Ebre;812;..;..;..
Ripollès;820;..;..;..
Segarra;1609;..;..;..
Segrià;6746;..;..;..
Selva;11583;100;4,55;0,86
Solsonès;561;..;..;..
Tarragonès;9907;87;3,95;0,88
Terra Alta;296;..;..;..
Urgell;2167;..;..;..
Vallès Occidental;28625;88;4,00;0,31
Vallès Oriental;15424;49;2,23;0,32
Total;382020;2200;100,00;0,58

