Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;38;90;5,87;0,11
De 5 a 9 anys;18;25;43;2,80;0,05
De 10 a 14 anys;10;4;14;0,91;0,02
De 15 a 19 anys;33;7;40;2,61;0,05
De 20 a 24 anys;161;27;188;12,26;0,23
De 25 a 29 anys;346;35;381;24,85;0,47
De 30 a 34 anys;348;28;376;24,53;0,47
De 35 a 39 anys;210;10;220;14,35;0,27
De 40 a 44 anys;..;..;114;7,44;0,14
De 45 a 49 anys;..;..;44;2,87;0,05
De 50 a 54 anys;..;..;15;0,98;0,02
De 55 a 59 anys;..;..;8;0,52;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1355;178;1533;100,00;1,90
%;88,39;11,61;100,00;;

