Població estrangera a 1 de gener. Per municipis. 2005
Província: Barcelona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c6&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;219941;533;29,63;0,24
Hospitalet de Llobregat, l';41184;399;22,18;0,97
Badalona;23625;82;4,56;0,35
Terrassa;19271;51;2,83;0,26
Santa Coloma de Gramenet;16769;48;2,67;0,29
Sabadell;15455;46;2,56;0,30
Esplugues de Llobregat;4530;39;2,17;0,86
Sant Boi de Llobregat;5526;37;2,06;0,67
Prat de Llobregat, el;4269;36;2,00;0,84
Montcada i Reixac;2527;35;1,95;1,39
Cornellà de Llobregat;9978;35;1,95;0,35
Ripollet;2565;28;1,56;1,09
Granollers;7738;27;1,50;0,35
Rubí;7211;26;1,45;0,36
Mollet del Vallès;5563;20;1,11;0,36
Manresa;7577;20;1,11;0,26
Castelldefels;10596;20;1,11;0,19
Mataró;14467;19;1,06;0,13
Vilanova i la Geltrú;6157;17;0,94;0,28
Badia del Vallès;354;15;0,83;4,24
Vic;7650;15;0,83;0,20
Sant Adrià de Besòs;1996;15;0,83;0,75
Santa Perpètua de Mogoda;1328;13;0,72;0,98
Canovelles;2337;13;0,72;0,56
Sant Celoni;1251;12;0,67;0,96
Sant Joan Despí;1863;11;0,61;0,59
Cerdanyola del Vallès;4336;10;0,56;0,23
Esparreguera;1331;9;0,50;0,68
Sitges;4859;8;0,44;0,16
Llagosta, la;1406;8;0,44;0,57
Viladecans;3844;7;0,39;0,18
Calella;3575;7;0,39;0,20
Vilafranca del Penedès;4768;6;0,33;0,13
Sant Andreu de la Barca;2011;6;0,33;0,30
Roca del Vallès, la;300;6;0,33;2,00
Masnou, el;1526;6;0,33;0,39
Santa Margarida de Montbui;674;5;0,28;0,74
Garriga, la;1000;5;0,28;0,50
Sant Vicenç dels Horts;1446;4;0,22;0,28
Sant Feliu de Llobregat;2875;4;0,22;0,14
Sant Cugat del Vallès;8186;4;0,22;0,05
Premià de Mar;3127;4;0,22;0,13
Matadepera;192;4;0,22;2,08
Resta de municipis;82121;84;4,67;0,10
Província: Barcelona;569305;1799;100,00;0,32

