Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;65030;6121;175;0,27;2,86;-2;-1,13
2021;65532;6231;177;0,27;2,84;-11;-5,85
2020;65385;6122;188;0,29;3,07;25;15,34
2019;64599;5531;163;0,25;2,95;18;12,41
2018;64132;5072;145;0,23;2,86;5;3,57
2017;63897;4828;140;0,22;2,90;2;1,45
2016;63457;4764;138;0,22;2,90;6;4,55
2015;63014;4559;132;0,21;2,90;6;4,76
2014;62866;4860;126;0,20;2,59;-18;-12,50
2013;63419;5576;144;0,23;2,58;0;0,00
2012;63162;5682;144;0,23;2,53;8;5,88
2011;63499;6013;136;0,21;2,26;15;12,40
2010;63434;6215;121;0,19;1,95;3;2,54
2009;63418;6188;118;0,19;1,91;21;21,65
2008;62899;5633;97;0,15;1,72;19;24,36
2007;62663;5076;78;0,12;1,54;-473;-85,84
2006;63069;4868;551;0,87;11,32;96;21,10
2005;63190;4269;455;0,72;10,66;125;37,88
2004;63148;3600;330;0,52;9,17;107;47,98
2003;63312;3078;223;0,35;7,24;124;125,25
2002;63112;2218;99;0,16;4,46;62;167,57
2001;63139;1652;37;0,06;2,24;17;85,00
2000;62956;1182;20;0,03;1,69;..;..

