Población extranjera a 1 de enero. Por países. 2003
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1282;614;1896;19,05;1,47
Colombia;406;601;1007;10,12;2,83
Rumanía;457;330;787;7,91;5,07
Argelia;521;166;687;6,90;12,34
Ecuador;215;240;455;4,57;0,70
Gambia;301;124;425;4,27;3,95
Senegal;300;68;368;3,70;6,22
Nigeria;183;115;298;2,99;15,20
Brasil;78;211;289;2,90;4,38
Argentina;136;141;277;2,78;1,09
Mali;184;38;222;2,23;10,17
República Dominicana;77;144;221;2,22;1,93
Portugal;130;66;196;1,97;3,76
Ucrania;102;78;180;1,81;2,77
Guinea;128;32;160;1,61;7,14
China;72;67;139;1,40;0,92
Francia;62;75;137;1,38;0,81
Bulgaria;72;46;118;1,19;2,90
Bolívia;42;68;110;1,11;1,64
Perú;47;59;106;1,07;0,58
Cuba;35;68;103;1,03;1,68
Italia;65;37;102;1,02;0,62
Russia;26;76;102;1,02;1,62
Camerún;63;34;97;0,97;17,11
Ghana;74;11;85;0,85;5,71
Mauritania;76;8;84;0,84;7,05
Polonia;40;38;78;0,78;3,19
Reino Unido;42;29;71;0,71;0,71
Guinea Ecuatorial;15;48;63;0,63;7,03
Alemania;34;28;62;0,62;0,43
Guinea-Bissau;54;8;62;0,62;10,90
México;23;39;62;0,62;1,43
Venezuela;24;37;61;0,61;1,54
Uruguay;23;35;58;0,58;0,84
Angola;36;17;53;0,53;29,12
Chile;32;20;52;0,52;0,64
Serbia y Montenegro;24;15;39;0,39;4,31
República Democrática del Congo;21;14;35;0,35;40,70
Congo;22;12;34;0,34;12,64
Côte d'Ivoire;27;5;32;0,32;14,88
Sierra Leona;16;12;28;0,28;8,02
Egipto;18;9;27;0,27;4,46
Estados Unidos de América;13;14;27;0,27;0,72
Andorra;9;17;26;0,26;3,72
Lituania;13;13;26;0,26;3,01
Burkina Faso;22;4;26;0,26;32,10
Túnez;15;9;24;0,24;7,14
Bélgica;9;11;20;0,20;0,56
Países Bajos;12;6;18;0,18;0,34
Eslovaquia;5;13;18;0,18;2,76
Georgia;11;6;17;0,17;1,56
Togo;..;..;16;0,16;29,09
Liberia;..;..;15;0,15;12,50
República Checa;7;7;14;0,14;1,82
Nicaragua;..;..;12;0,12;4,26
Dominica;5;6;11;0,11;6,79
Líbano;6;5;11;0,11;3,12
Hungría;..;..;9;0,09;2,85
Rwanda;..;..;9;0,09;15,79
Bielorusia;..;..;8;0,08;1,68
Somalia;..;..;8;0,08;20,00
El Salvador;..;..;8;0,08;0,84
República de Corea;..;..;8;0,08;1,55
Irlanda;..;..;7;0,07;0,96
Bosnia y Herzegovina;..;..;7;0,07;1,52
Costa Rica;..;..;7;0,07;3,54
Paraguay;..;..;7;0,07;1,01
Austria;..;..;6;0,06;0,76
Croacia;..;..;6;0,06;1,72
Armenia;..;..;6;0,06;0,42
Macedonia;..;..;6;0,06;4,41
Benín;..;..;6;0,06;12,00
Siria;..;..;6;0,06;1,46
Dinamarca;..;..;5;0,05;0,67
Suecia;..;..;5;0,05;0,49
Canada;..;..;5;0,05;0,98
Noruega;..;..;4;0,04;1,32
Suiza;..;..;4;0,04;0,16
Israel;..;..;4;0,04;0,87
Resto de países;34;24;58;0,58;..
No consta país;2;1;3;0,03;..
Apátridas;..;..;..;..;..
Total;5863;4089;9952;100,00;..

