Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;177;0,02;0,19;5;2,91
2021;833312;91392;172;0,02;0,19;-14;-7,53
2020;834653;91519;186;0,02;0,20;15;8,77
2019;825963;84681;171;0,02;0,20;14;8,92
2018;819168;78717;157;0,02;0,20;9;6,08
2017;813996;74874;148;0,02;0,20;1;0,68
2016;809883;74320;147;0,02;0,20;20;15,75
2015;806651;74844;127;0,02;0,17;3;2,42
2014;806249;81139;124;0,02;0,15;10;8,77
2013;808644;89353;114;0,01;0,13;20;21,28
2012;806799;92017;94;0,01;0,10;4;4,44
2011;803705;93708;90;0,01;0,10;2;2,27
2010;798468;95471;88;0,01;0,09;-2;-2,22
2009;793655;94236;90;0,01;0,10;19;26,76
2008;781749;85336;71;<0,01;0,08;18;33,96
2007;771516;76634;53;<0,01;0,07;11;26,19
2006;767967;72851;42;<0,01;0,06;8;23,53
2005;757814;64897;34;<0,01;0,05;11;47,83
2004;741024;53151;23;<0,01;0,04;0;0,00
2003;730111;45786;23;<0,01;0,05;8;53,33
2002;710612;33166;15;<0,01;0,05;7;87,50
2001;692260;22768;8;<0,01;0,04;2;33,33
2000;678724;16501;6;<0,01;0,04;..;..

