Población extranjera a 1 de enero. Por municipios. 2012
Anoia
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5130;605;45,90;11,79
Calaf;844;163;12,37;19,31
Carme;134;114;8,65;85,07
Piera;1067;84;6,37;7,87
Vilanova del Camí;983;73;5,54;7,43
Llacuna, la;131;52;3,95;39,69
Santa Margarida de Montbui;1003;50;3,79;4,99
Hostalets de Pierola, els;340;44;3,34;12,94
Masquefa;465;21;1,59;4,52
Pobla de Claramunt, la;137;19;1,44;13,87
Bruc, el;125;17;1,29;13,60
Orpí;26;15;1,14;57,69
Òdena;186;15;1,14;8,06
Capellades;281;8;0,61;2,85
Torre de Claramunt, la;140;7;0,53;5,00
Vallbona d'Anoia;99;6;0,46;6,06
Montmaneu;11;5;0,38;45,45
Sant Martí Sesgueioles;8;4;0,30;50,00
Resto de municipios;222;16;1,21;7,21
Anoia;11332;1318;100,00;11,63

