Població estrangera a 1 de gener. Per països. 2006
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Bolívia;501;480;981;31,37;2,77
Colòmbia;296;380;676;21,62;1,56
Equador;244;208;452;14,45;0,52
Argentina;131;151;282;9,02;0,74
Brasil;102;169;271;8,67;1,66
Uruguai;85;75;160;5,12;1,06
Perú;67;72;139;4,45;0,47
Xile;36;38;74;2,37;0,50
Veneçuela;30;30;60;1,92;0,72
Paraguai;9;23;32;1,02;0,59
Total subcontinent;1501;1626;3127;100,00;..

