Distribution by districts. 2017
Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,45.357,1.182,527,261
Eixample,53.393,6.508,2902,1219
Sants-Montjuïc,35.507,2.715,1211,765
Les Corts,9.796,1.209,539,1234
Sarrià-Sant Gervasi,17.792,1.151,513,647
Gràcia,19.574,1.141,509,583
Horta-Guinardó,21.015,1.089,486,518
Nou Barris,26.272,1.566,698,596
Sant Andreu,17.604,1.875,836,1065
Sant Martí,38.597,3.990,1779,1034
Total,284.907,22.426,10000,787

