Població estrangera a 1 de gener. Per països. 2021
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Síria;29;27;56;21,46;4,04
Aràbia Saudí;..;..;52;19,92;32,30
Líban;19;18;37;14,18;4,00
Israel;20;9;29;11,11;2,83
Iemen, el;15;13;28;10,73;40,58
Jordània;15;7;22;8,43;7,24
Iraq, l';9;5;14;5,36;5,53
Palestina;..;..;12;4,60;5,43
Azerbaidjan;..;..;7;2,68;3,02
Resta de països;..;..;4;1,53;..
Total subcontinent;176;85;261;100,00;..

