Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;6,37;0,25
De 5 a 9 anys;..;..;5;3,18;0,12
De 10 a 14 anys;..;..;8;5,10;0,20
De 15 a 19 anys;5;4;9;5,73;0,22
De 20 a 24 anys;..;..;7;4,46;0,17
De 25 a 29 anys;7;11;18;11,46;0,44
De 30 a 34 anys;10;12;22;14,01;0,54
De 35 a 39 anys;5;12;17;10,83;0,42
De 40 a 44 anys;9;8;17;10,83;0,42
De 45 a 49 anys;4;12;16;10,19;0,39
De 50 a 54 anys;..;..;10;6,37;0,25
De 55 a 59 anys;..;..;7;4,46;0,17
De 60 a 64 anys;..;..;4;2,55;0,10
De 65 a 69 anys;..;..;4;2,55;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;96;157;100,00;3,87
%;38,85;61,15;100,00;;

