Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21825;41;27,33;0,19
Montgat;1195;17;11,33;1,42
Santa Susanna;533;10;6,67;1,88
Sant Pol de Mar;639;10;6,67;1,56
Canet de Mar;1302;7;4,67;0,54
Calella;3573;7;4,67;0,20
Premià de Mar;3720;6;4,00;0,16
Arenys de Mar;1775;6;4,00;0,34
Caldes d'Estrac;512;5;3,33;0,98
Alella;1128;5;3,33;0,44
Masnou, el;2540;4;2,67;0,16
Resto de municipios;17995;32;21,33;0,18
Maresme;56737;150;100,00;0,26

