Población extranjera a 1 de enero. Por países. 2020
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Venezuela;134;162;296;27,61;0,97
Colombia;94;124;218;20,34;0,46
Honduras;42;108;150;13,99;0,30
República Dominicana;32;39;71;6,62;0,36
Ecuador;36;20;56;5,22;0,22
Argentina;17;23;40;3,73;0,16
Brasil;11;20;31;2,89;0,13
Paraguay;9;22;31;2,89;0,19
Bolívia;10;20;30;2,80;0,10
Nicaragua;14;14;28;2,61;0,73
Cuba;10;16;26;2,43;0,27
El Salvador;14;9;23;2,15;0,37
Uruguay;9;10;19;1,77;0,22
Perú;4;12;16;1,49;0,06
Estados Unidos de América;..;..;15;1,40;0,16
Chile;5;5;10;0,93;0,09
México;..;..;7;0,65;0,09
Resto de países;..;..;5;0,47;..
Total continent;449;623;1072;100,00;..

