Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;7;22;5,57;0,49
De 5 a 9 anys;15;13;28;7,09;0,62
De 10 a 14 anys;12;11;23;5,82;0,51
De 15 a 19 anys;12;19;31;7,85;0,69
De 20 a 24 anys;13;32;45;11,39;1,00
De 25 a 29 anys;21;39;60;15,19;1,33
De 30 a 34 anys;26;35;61;15,44;1,35
De 35 a 39 anys;22;25;47;11,90;1,04
De 40 a 44 anys;12;22;34;8,61;0,75
De 45 a 49 anys;9;6;15;3,80;0,33
De 50 a 54 anys;7;4;11;2,78;0,24
De 55 a 59 anys;..;..;6;1,52;0,13
De 60 a 64 anys;..;..;6;1,52;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;226;395;100,00;8,74
%;42,78;57,22;100,00;;

