Població estrangera a 1 de gener. Per municipis. 2004
Baix Penedès
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;2907;1388;40,45;47,75
Calafell;2132;811;23,64;38,04
Cunit;934;427;12,45;45,72
Arboç, l';522;289;8,42;55,36
Bellvei;143;87;2,54;60,84
Santa Oliva;173;79;2,30;45,66
Bisbal del Penedès, la;151;75;2,19;49,67
Banyeres del Penedès;134;65;1,89;48,51
Sant Jaume dels Domenys;91;62;1,81;68,13
Llorenç del Penedès;94;53;1,54;56,38
Bonastre;83;39;1,14;46,99
Masllorenç;47;35;1,02;74,47
Albinyana;80;19;0,55;23,75
Resta de municipis;36;2;0,06;5,56
Baix Penedès;7527;3431;100,00;45,58

