Població estrangera a 1 de gener. Per països. 2011
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;520;484;1004;62,13;2,11
Pakistan;285;100;385;23,82;0,89
Índia;100;31;131;8,11;0,69
Bangladesh;18;4;22;1,36;0,42
Japó;6;11;17;1,05;0,84
Filipines;..;..;9;0,56;0,09
Síria;..;..;8;0,50;1,56
Iran;..;..;6;0,37;1,09
Iraq, l';..;..;5;0,31;4,31
Uzbekistan;..;..;5;0,31;3,52
Tailàndia;..;..;4;0,25;1,30
Resta de països;6;10;16;0,99;..
No hi consta país;1;3;4;0,25;..
Total continent;950;666;1616;100,00;..

