Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;71;150;3,97;0,05
De 5 a 9 años;47;46;93;2,46;0,03
De 10 a 14 años;53;34;87;2,30;0,03
De 15 a 20 años;47;54;101;2,67;0,04
De 20 a 24 años;110;94;204;5,40;0,07
De 25 a 29 años;229;298;527;13,95;0,18
De 30 a 34 años;448;417;865;22,90;0,30
De 35 a 39 años;342;277;619;16,38;0,22
De 40 a 44 años;213;165;378;10,01;0,13
De 44 a 49 años;118;100;218;5,77;0,08
De 50 a 54 años;70;83;153;4,05;0,05
De 55 a 59 años;52;85;137;3,63;0,05
De 60 a 64 años;45;56;101;2,67;0,04
De 65 a 69 años;24;34;58;1,54;0,02
De 70 a 74 años;19;27;46;1,22;0,02
De 75 a 79 años;5;14;19;0,50;<0,01
De 80 a 84 años;4;10;14;0,37;<0,01
85 años o más;..;..;8;0,21;<0,01
Total;1905;1873;3778;100,00;1,33
%;50,42;49,58;100,00;;

