Población extranjera a 1 de enero. Por países. 2004
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2291;1506;3797;22,21;15,57
Marruecos;2433;858;3291;19,25;2,29
Ecuador;800;759;1559;9,12;1,85
Reino Unido;465;397;862;5,04;7,70
Colombia;296;440;736;4,31;1,97
Pakistán;484;17;501;2,93;3,39
Ucrania;297;195;492;2,88;5,61
Lituania;262;227;489;2,86;47,52
Alemania;250;235;485;2,84;3,46
Argelia;348;81;429;2,51;7,18
Francia;187;209;396;2,32;2,27
Argentina;165;167;332;1,94;1,09
Bulgaria;222;109;331;1,94;6,02
Suiza;172;158;330;1,93;14,04
Russia;136;166;302;1,77;3,79
República de Moldova;188;109;297;1,74;19,96
Eslovaquia;120;100;220;1,29;28,13
China;113;103;216;1,26;1,10
Italia;126;73;199;1,16;0,96
República Checa;80;57;137;0,80;16,12
Perú;67;59;126;0,74;0,58
Letonia;73;52;125;0,73;47,89
Bélgica;65;49;114;0,67;3,25
Polonia;57;50;107;0,63;3,37
Países Bajos;54;46;100;0,58;1,82
Uruguay;46;47;93;0,54;0,93
Cuba;29;52;81;0,47;1,23
Portugal;45;31;76;0,44;1,33
Brasil;16;59;75;0,44;0,92
República Dominicana;20;54;74;0,43;0,58
Bolívia;34;40;74;0,43;0,57
Serbia y Montenegro;27;27;54;0,32;6,05
Venezuela;20;31;51;0,30;0,93
Bielorusia;21;26;47;0,27;7,34
Chile;23;24;47;0,27;0,47
Croacia;28;12;40;0,23;9,71
Irlanda;19;13;32;0,19;3,87
México;5;15;20;0,12;0,33
Paraguay;..;..;19;0,11;1,36
Filipinas;9;10;19;0,11;0,30
Gambia;..;..;18;0,11;0,16
Senegal;..;..;16;0,09;0,22
Estados Unidos de América;8;8;16;0,09;0,40
Japón;8;7;15;0,09;0,91
Austria;6;8;14;0,08;1,64
Andorra;4;10;14;0,08;2,04
Georgia;4;9;13;0,08;0,91
Nigeria;6;6;12;0,07;0,48
Guinea Ecuatorial;4;7;11;0,06;1,10
Índia;..;..;11;0,06;0,18
Hungría;5;5;10;0,06;2,89
Bosnia y Herzegovina;4;4;8;0,05;1,83
Canada;..;..;8;0,05;1,56
Noruega;..;..;7;0,04;1,99
Suecia;..;..;7;0,04;0,61
Guinea;..;..;7;0,04;0,28
Mali;..;..;7;0,04;0,24
Israel;..;..;7;0,04;1,27
Mauritania;..;..;6;0,04;0,43
El Salvador;..;..;6;0,04;0,59
Honduras;..;..;6;0,04;0,22
Micronesia (Estados Federados de);..;..;6;0,04;85,71
Dinamarca;..;..;5;0,03;0,65
Estonia;..;..;5;0,03;8,06
Túnez;..;..;5;0,03;1,43
Afganistán;..;..;5;0,03;17,24
Turquía;..;..;5;0,03;1,50
Australia;..;..;5;0,03;1,73
Egipto;..;..;4;0,02;0,69
Resto de países;32;27;59;0,35;..
Apátridas;..;..;..;..;..
Total;10278;6817;17095;100,00;..

