Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19;8;27;3,95
De 5 a 9 anys;22;23;45;6,58
De 10 a 14 anys;15;12;27;3,95
De 15 a 19 anys;13;15;28;4,09
De 20 a 24 anys;32;29;61;8,92
De 25 a 29 anys;20;26;46;6,73
De 30 a 34 anys;39;31;70;10,23
De 35 a 39 anys;38;47;85;12,43
De 40 a 44 anys;31;47;78;11,40
De 45 a 49 anys;30;29;59;8,63
De 50 a 54 anys;30;31;61;8,92
De 55 a 59 anys;17;21;38;5,56
De 60 a 64 anys;9;14;23;3,36
De 65 a 69 anys;12;9;21;3,07
De 70 a 74 anys;..;..;4;0,58
De 75 a 79 anys;..;..;5;0,73
De 80 a 84 anys;..;..;4;0,58
85 anys o més;..;..;..;..
Total;334;350;684;100,00
%;48,83;51,17;100,00;

