Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;907;846;1753;7,00
De 5 a 9 anys;691;626;1317;5,26
De 10 a 14 anys;517;518;1035;4,13
De 15 a 19 anys;576;537;1113;4,44
De 20 a 24 anys;734;728;1462;5,84
De 25 a 29 anys;901;1125;2026;8,09
De 30 a 34 anys;1254;1390;2644;10,56
De 35 a 39 anys;1523;1359;2882;11,51
De 40 a 44 anys;1381;1145;2526;10,09
De 45 a 49 anys;1114;960;2074;8,28
De 50 a 54 anys;894;761;1655;6,61
De 55 a 59 anys;593;643;1236;4,93
De 60 a 64 anys;474;460;934;3,73
De 65 a 69 anys;398;450;848;3,39
De 70 a 74 anys;290;321;611;2,44
De 75 a 79 anys;250;218;468;1,87
De 80 a 84 anys;146;165;311;1,24
85 anys o més;66;85;151;0,60
Total;12709;12337;25046;100,00
%;50,74;49,26;100,00;

