Població estrangera a 1 de gener. Per continents. 2012
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;707;655;1362;24,19;100,00
Unió Europea (27);647;571;1218;21,63;89,43
Europa central i oriental;52;73;125;2,22;9,18
Resta d'Europa;8;11;19;0,34;1,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1171;962;2133;37,89;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;5;6;11;0,20;0,52
Àfrica del Nord;1125;944;2069;36,75;97,00
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;40;11;51;0,91;2,39
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;716;937;1653;29,36;100,00
Amèrica del Nord;7;5;12;0,21;0,73
Amèrica Central;32;61;93;1,65;5,63
Carib;57;64;121;2,15;7,32
Amèrica del Sud;620;807;1427;25,35;86,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;314;168;482;8,56;100,00
Àsia central;..;..;..;..;..
Àsia oriental;122;98;220;3,91;45,64
Àsia del Sud;187;63;250;4,44;51,87
Àsia del Sud-est;..;..;6;0,11;1,24
Orient Mitjà;..;..;5;0,09;1,04
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2908;2722;5630;100,00;..

