Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,56;0,02
De 5 a 9 años;12;12;24;4,15;0,06
De 10 a 14 años;16;14;30;5,19;0,07
De 15 a 20 años;14;11;25;4,33;0,06
De 20 a 24 años;22;21;43;7,44;0,11
De 25 a 29 años;20;18;38;6,57;0,09
De 30 a 34 años;10;28;38;6,57;0,09
De 35 a 39 años;14;53;67;11,59;0,17
De 40 a 44 años;13;60;73;12,63;0,18
De 44 a 49 años;12;53;65;11,25;0,16
De 50 a 54 años;6;29;35;6,06;0,09
De 55 a 59 años;7;26;33;5,71;0,08
De 60 a 64 años;9;38;47;8,13;0,12
De 65 a 69 años;4;18;22;3,81;0,05
De 70 a 74 años;..;..;19;3,29;0,05
De 75 a 79 años;..;..;5;0,87;0,01
De 80 a 84 años;..;..;4;0,69;<0,01
85 años o más;..;..;..;..;..
Total;166;412;578;100,00;1,43
%;28,72;71,28;100,00;;

