Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;508;470;978;12,47;4,30
De 5 a 9 anys;237;228;465;5,93;2,04
De 10 a 14 anys;222;212;434;5,54;1,91
De 15 a 19 anys;235;224;459;5,85;2,02
De 20 a 24 anys;378;321;699;8,92;3,07
De 25 a 29 anys;807;477;1284;16,38;5,64
De 30 a 34 anys;964;367;1331;16,98;5,85
De 35 a 39 anys;683;256;939;11,98;4,12
De 40 a 44 anys;401;160;561;7,16;2,46
De 45 a 49 anys;214;85;299;3,81;1,31
De 50 a 54 anys;116;67;183;2,33;0,80
De 55 a 59 anys;54;31;85;1,08;0,37
De 60 a 64 anys;15;15;30;0,38;0,13
De 65 a 69 anys;11;30;41;0,52;0,18
De 70 a 74 anys;16;19;35;0,45;0,15
De 75 a 79 anys;4;6;10;0,13;0,04
De 80 a 84 anys;..;..;6;0,08;0,03
85 anys o més;..;..;..;..;..
Total;4868;2972;7840;100,00;34,43
%;62,09;37,91;100,00;;

