Població estrangera a 1 de gener. Per països. 2016
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;29;41;70;33,33;0,35
Rússia;13;36;49;23,33;0,22
Armènia;12;16;28;13,33;0,69
Geòrgia;10;9;19;9,05;0,34
Turquia;9;4;13;6,19;1,09
Albània;6;5;11;5,24;1,52
Belarús;..;..;10;4,76;0,68
Moldàvia;..;..;8;3,81;0,18
Resta de països;..;..;..;..;..
Total subcontinent;85;125;210;100,00;..

