Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;..;..;..
Distrito II;884;10;47,62;1,13
Distrito III;369;..;..;..
Distrito IV;133;..;..;..
Distrito V;178;..;..;..
Distrito VI;142;..;..;..
Distrito VII;216;..;..;..
Distrito VIII;489;..;..;..
Distrito IX;322;..;..;..
Distrito X;3014;10;47,62;0,33
Total;6466;21;100,00;0,32

