Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;126;0,66;4,49;6;5,00
2021;19010;2743;120;0,63;4,37;7;6,19
2020;18873;2581;113;0,60;4,38;11;10,78
2019;18833;2432;102;0,54;4,19;28;37,84
2018;18771;2274;74;0,39;3,25;15;25,42
2017;18975;2293;59;0,31;2,57;-12;-16,90
2016;19090;2255;71;0,37;3,15;2;2,90
2015;19342;2264;69;0,36;3,05;-10;-12,66
2014;19762;2522;79;0,40;3,13;-20;-20,20
2013;20058;2671;99;0,49;3,71;-9;-8,33
2012;20212;2683;108;0,53;4,03;-16;-12,90
2011;20306;2642;124;0,61;4,69;-4;-3,12
2010;20413;2616;128;0,63;4,89;-18;-12,33
2009;20479;2492;146;0,71;5,86;-8;-5,19
2008;20350;2240;154;0,76;6,88;65;73,03
2007;19979;1790;89;0,45;4,97;-31;-25,83
2006;20032;1855;120;0,60;6,47;15;14,29
2005;19974;1671;105;0,53;6,28;29;38,16
2004;19210;1070;76;0,40;7,10;11;16,92
2003;19315;965;65;0,34;6,74;21;47,73
2002;19432;807;44;0,23;5,45;23;109,52
2001;19355;614;21;0,11;3,42;-22;-51,16
2000;19269;667;43;0,22;6,45;..;..

