Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;359;1,52;5,41;15;4,36
2021;23412;6478;344;1,47;5,31;-16;-4,44
2020;23318;6482;360;1,54;5,55;7;1,98
2019;23052;6212;353;1,53;5,68;7;2,02
2018;22822;5939;346;1,52;5,83;52;17,69
2017;22736;5739;294;1,29;5,12;31;11,79
2016;22688;5633;263;1,16;4,67;7;2,73
2015;22647;5489;256;1,13;4,66;21;8,94
2014;22713;5619;235;1,03;4,18;-3;-1,26
2013;22971;5997;238;1,04;3,97;-46;-16,20
2012;23365;6267;284;1,22;4,53;17;6,37
2011;23191;6106;267;1,15;4,37;17;6,80
2010;22940;5888;250;1,09;4,25;5;2,04
2009;22825;5717;245;1,07;4,29;26;11,87
2008;22337;5168;219;0,98;4,24;29;15,26
2007;21703;4475;190;0,88;4,25;-4;-2,06
2006;21781;4521;194;0,89;4,29;21;12,14
2005;20996;3920;173;0,82;4,41;16;10,19
2004;20166;2929;157;0,78;5,36;21;15,44
2003;19710;2356;136;0,69;5,77;24;21,43
2002;19059;1609;112;0,59;6,96;72;180,00
2001;18345;866;40;0,22;4,62;22;122,22
2000;18026;813;18;0,10;2,21;..;..

