Població estrangera a 1 de gener. Per països. 2018
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;478;453;931;15,17;3,62
Hondures;238;642;880;14,34;2,61
República Dominicana;424;428;852;13,89;4,58
Brasil;351;421;772;12,58;4,08
Bolívia;292;398;690;11,25;2,29
Colòmbia;209;253;462;7,53;1,55
Perú;151;170;321;5,23;1,59
Paraguai;86;135;221;3,60;1,60
El Salvador;90;130;220;3,59;5,36
Veneçuela;88;101;189;3,08;1,12
Argentina;55;76;131;2,13;0,68
Xile;54;60;114;1,86;1,20
Cuba;35;68;103;1,68;1,32
Uruguai;44;37;81;1,32;1,03
Estats Units, els;24;30;54;0,88;0,68
Nicaragua;12;35;47;0,77;1,97
Mèxic;13;26;39;0,64;0,56
Guatemala;7;8;15;0,24;2,04
Costa Rica;..;..;4;0,07;0,49
Dominica;..;..;4;0,07;2,01
Resta de països;..;..;6;0,10;..
Total continent;2657;3479;6136;100,00;..

