Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;21;40;5,62;0,19
De 5 a 9 anys;19;13;32;4,49;0,16
De 10 a 14 anys;16;6;22;3,09;0,11
De 15 a 19 anys;18;8;26;3,65;0,13
De 20 a 24 anys;53;18;71;9,97;0,35
De 25 a 29 anys;60;20;80;11,24;0,39
De 30 a 34 anys;112;23;135;18,96;0,66
De 35 a 39 anys;107;14;121;16,99;0,59
De 40 a 44 anys;72;18;90;12,64;0,44
De 45 a 49 anys;40;8;48;6,74;0,23
De 50 a 54 anys;11;5;16;2,25;0,08
De 55 a 59 anys;13;5;18;2,53;0,09
De 60 a 64 anys;..;..;8;1,12;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;550;162;712;100,00;3,47
%;77,25;22,75;100,00;;

