Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;19;40;6,47;0,13
De 5 a 9 anys;16;23;39;6,31;0,13
De 10 a 14 anys;15;16;31;5,02;0,10
De 15 a 19 anys;17;7;24;3,88;0,08
De 20 a 24 anys;50;21;71;11,49;0,23
De 25 a 29 anys;48;15;63;10,19;0,21
De 30 a 34 anys;59;27;86;13,92;0,28
De 35 a 39 anys;71;20;91;14,72;0,30
De 40 a 44 anys;59;16;75;12,14;0,25
De 45 a 49 anys;28;17;45;7,28;0,15
De 50 a 54 anys;17;9;26;4,21;0,09
De 55 a 59 anys;8;4;12;1,94;0,04
De 60 a 64 anys;..;..;9;1,46;0,03
De 65 a 69 anys;..;..;4;0,65;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;199;618;100,00;2,04
%;67,80;32,20;100,00;;

