Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,25517,0.52,3.26,1058,4.33
2021,4931245,769878,24459,0.50,3.18,456,1.90
2020,4963975,783097,24003,0.48,3.07,5734,31.39
2019,4895876,711445,18269,0.37,2.57,4542,33.09
2018,4849691,657951,13727,0.28,2.09,3121,29.43
2017,4823361,630275,10606,0.22,1.68,2229,26.61
2016,4793592,608078,8377,0.17,1.38,1029,14.00
2015,4776107,605316,7348,0.15,1.21,150,2.08
2014,4774561,644119,7198,0.15,1.12,-511,-6.63
2013,4788422,679347,7709,0.16,1.13,-253,-3.18
2012,4798143,696112,7962,0.17,1.14,290,3.78
2011,4777042,696843,7672,0.16,1.10,182,2.43
2010,4763715,708013,7490,0.16,1.06,-24,-0.32
2009,4744774,705131,7514,0.16,1.07,531,7.60
2008,4686681,656030,6983,0.15,1.06,682,10.82
2007,4621395,591245,6301,0.14,1.07,-165,-2.55
2006,4611469,572531,6466,0.14,1.13,833,14.79
2005,4548844,506405,5633,0.12,1.11,1282,29.46
2004,4461975,418504,4351,0.10,1.04,1172,36.87
2003,4414514,356321,3179,0.07,0.89,1156,57.14
2002,4288128,245399,2023,0.05,0.82,689,51.65
2001,4203553,161442,1334,0.03,0.83,489,57.87
2000,4147357,106952,845,0.02,0.79,..,..

