Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;47;89;5,72;0,34
De 5 a 9 anys;54;38;92;5,91;0,35
De 10 a 14 anys;30;35;65;4,17;0,25
De 15 a 19 anys;43;35;78;5,01;0,30
De 20 a 24 anys;40;35;75;4,82;0,28
De 25 a 29 anys;66;58;124;7,96;0,47
De 30 a 34 anys;69;97;166;10,66;0,63
De 35 a 39 anys;90;97;187;12,01;0,71
De 40 a 44 anys;104;85;189;12,14;0,72
De 45 a 49 anys;61;68;129;8,29;0,49
De 50 a 54 anys;47;55;102;6,55;0,39
De 55 a 59 anys;39;70;109;7,00;0,41
De 60 a 64 anys;34;40;74;4,75;0,28
De 65 a 69 anys;15;29;44;2,83;0,17
De 70 a 74 anys;10;12;22;1,41;0,08
De 75 a 79 anys;..;..;7;0,45;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;747;810;1557;100,00;5,89
%;47,98;52,02;100,00;;

