Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;11;0,03;0,15;0;0,00
2021;37276;7116;11;0,03;0,15;4;57,14
2020;37116;7079;7;0,02;0,10;-5;-41,67
2019;36693;6768;12;0,03;0,18;0;0,00
2018;36243;6362;12;0,03;0,19;1;9,09
2017;36028;6026;11;0,03;0,18;1;10,00
2016;36059;6143;10;0,03;0,16;1;11,11
2015;36308;6183;9;0,02;0,15;-3;-25,00
2014;36526;6431;12;0,03;0,19;-4;-25,00
2013;36863;6846;16;0,04;0,23;4;33,33
2012;36975;6838;12;0,03;0,18;-5;-29,41
2011;37396;7177;17;0,05;0,24;4;30,77
2010;37322;7184;13;0,03;0,18;-5;-27,78
2009;36670;6730;18;0,05;0,27;2;12,50
2008;36064;6169;16;0,04;0,26;7;77,78
2007;35015;5171;9;0,03;0,17;1;12,50
2006;34638;4889;8;0,02;0,16;0;0,00
2005;34117;4387;8;0,02;0,18;2;33,33
2004;33038;3328;6;0,02;0,18;..;..
2003;32498;2781;..;..;..;..;..
2002;32042;2167;..;..;..;..;..
2001;31316;1489;..;..;..;..;..
2000;31029;1317;..;..;..;..;..

