Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;58;127;11,94;3,19
De 5 a 9 anys;38;37;75;7,05;1,89
De 10 a 14 anys;32;42;74;6,95;1,86
De 15 a 19 anys;35;31;66;6,20;1,66
De 20 a 24 anys;45;52;97;9,12;2,44
De 25 a 29 anys;76;44;120;11,28;3,02
De 30 a 34 anys;107;38;145;13,63;3,65
De 35 a 39 anys;77;35;112;10,53;2,82
De 40 a 44 anys;73;30;103;9,68;2,59
De 45 a 49 anys;46;20;66;6,20;1,66
De 50 a 54 anys;38;8;46;4,32;1,16
De 55 a 59 anys;13;6;19;1,79;0,48
De 60 a 64 anys;4;4;8;0,75;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;655;409;1064;100,00;26,75
%;61,56;38,44;100,00;;

