Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Bages
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,21;0,06
De 5 a 9 anys;4;4;8;2,56;0,05
De 10 a 14 anys;5;7;12;3,85;0,07
De 15 a 19 anys;7;8;15;4,81;0,09
De 20 a 24 anys;9;19;28;8,97;0,16
De 25 a 29 anys;8;34;42;13,46;0,24
De 30 a 34 anys;16;42;58;18,59;0,33
De 35 a 39 anys;10;38;48;15,38;0,27
De 40 a 44 anys;11;26;37;11,86;0,21
De 45 a 49 anys;..;..;21;6,73;0,12
De 50 a 54 anys;4;15;19;6,09;0,11
De 55 a 59 anys;..;..;8;2,56;0,05
De 60 a 64 anys;..;..;4;1,28;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;228;312;100,00;1,78
%;26,92;73,08;100,00;;

