Població estrangera a 1 de gener. Per països. 2022
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;26634;27744;54378;34,52;86,00
Pakistan;33354;15218;48572;30,84;87,09
Índia;12779;7482;20261;12,86;71,39
Filipines;4512;6399;10911;6,93;92,94
Bangladesh;5590;2808;8398;5,33;97,30
Nepal;1325;943;2268;1,44;95,78
Japó;842;1272;2114;1,34;92,40
Iran;911;795;1706;1,08;93,22
Síria;683;514;1197;0,76;84,89
Líban;571;436;1007;0,64;94,91
Corea del Sud;385;615;1000;0,63;92,34
Israel;501;463;964;0,61;91,12
Vietnam;385;407;792;0,50;81,82
Kazakhstan;278;467;745;0,47;67,24
Tailàndia;73;310;383;0,24;72,26
Afganistan;262;118;380;0,24;77,39
Jordània;165;117;282;0,18;87,04
Indonèsia;99;168;267;0,17;78,07
Iraq, l';163;62;225;0,14;88,93
Azerbaidjan;123;87;210;0,13;90,91
Uzbekistan;104;101;205;0,13;82,33
Palestina;123;67;190;0,12;85,20
Malàisia;62;81;143;0,09;90,51
Aràbia Saudí;87;47;134;0,09;67,68
Kirguizstan;49;59;108;0,07;84,38
Singapur;37;58;95;0,06;87,96
Mongòlia;26;49;75;0,05;75,00
Sri Lanka;38;15;53;0,03;82,81
Kuwait;29;12;41;0,03;97,62
Iemen, el;29;5;34;0,02;49,28
Emirats Àrabs Units, els;22;10;32;0,02;94,12
Tadjikistan;13;8;21;0,01;87,50
Oman;..;..;16;0,01;94,12
Myanmar;..;..;15;<0,01;83,33
Cambodja;4;11;15;<0,01;100,00
Maldives;..;..;11;<0,01;100,00
Qatar;5;4;9;<0,01;100,00
Bahrain;..;..;7;<0,01;87,50
Turkmenistan;..;..;7;<0,01;46,67
Corea del Nord;..;..;5;<0,01;71,43
Lao;..;..;4;<0,01;44,44
Resta de països;..;..;5;<0,01;..
No hi consta país;66;153;219;0,14;..
Total continent;90366;67138;157504;100,00;..

