Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;5,90;0,52
De 5 a 9 años;12;13;25;5,90;0,52
De 10 a 14 años;10;12;22;5,19;0,46
De 15 a 20 años;18;12;30;7,08;0,62
De 20 a 24 años;26;12;38;8,96;0,79
De 25 a 29 años;28;17;45;10,61;0,93
De 30 a 34 años;40;26;66;15,57;1,37
De 35 a 39 años;39;17;56;13,21;1,16
De 40 a 44 años;28;18;46;10,85;0,96
De 44 a 49 años;23;13;36;8,49;0,75
De 50 a 54 años;10;4;14;3,30;0,29
De 55 a 59 años;..;..;9;2,12;0,19
De 60 a 64 años;..;..;4;0,94;0,08
De 65 a 69 años;..;..;5;1,18;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;167;424;100,00;8,81
%;60,61;39,39;100,00;;

