Población extranjera a 1 de enero. Por países. 2003
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mauritania;301;7;308;67,25;25,84
Mali;..;..;36;7,86;1,65
Gambia;27;7;34;7,42;0,32
Senegal;27;5;32;6,99;0,54
Nigeria;10;8;18;3,93;0,92
Ghana;..;..;7;1,53;0,47
Guinea;..;..;7;1,53;0,31
Sierra Leona;..;..;7;1,53;2,01
Liberia;..;..;6;1,31;5,00
Resto de países;..;..;..;..;..
Total subcontinent;425;33;458;100,00;..

