Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;33;63;8,67;0,09
De 5 a 9 años;23;12;35;4,81;0,05
De 10 a 14 años;22;11;33;4,54;0,05
De 15 a 20 años;16;12;28;3,85;0,04
De 20 a 24 años;27;24;51;7,02;0,07
De 25 a 29 años;57;47;104;14,31;0,15
De 30 a 34 años;60;48;108;14,86;0,16
De 35 a 39 años;62;36;98;13,48;0,14
De 40 a 44 años;37;23;60;8,25;0,09
De 44 a 49 años;40;27;67;9,22;0,10
De 50 a 54 años;20;14;34;4,68;0,05
De 55 a 59 años;7;7;14;1,93;0,02
De 60 a 64 años;6;5;11;1,51;0,02
De 65 a 69 años;..;..;9;1,24;0,01
De 70 a 74 años;4;5;9;1,24;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;416;311;727;100,00;1,05
%;57,22;42,78;100,00;;

