Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,588,004
5-9 years,4,5,9,882,006
10-14 years,..,..,5,490,003
15-19 years,..,..,9,882,006
20-24 years,..,..,5,490,003
25-29 years,5,7,12,1176,008
30-34 years,4,9,13,1275,008
35-39 years,8,6,14,1373,009
40-44 years,6,6,12,1176,008
45-49 years,..,..,5,490,003
50-54 years,..,..,5,490,003
55-59 years,..,..,4,392,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,61,102,10000,066
%,4020,5980,10000,,

