Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Figueres
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,80;0,10
De 5 a 9 años;5;4;9;4,89;0,13
De 10 a 14 años;11;6;17;9,24;0,24
De 15 a 20 años;7;7;14;7,61;0,20
De 20 a 24 años;8;7;15;8,15;0,22
De 25 a 29 años;8;20;28;15,22;0,40
De 30 a 34 años;12;24;36;19,57;0,52
De 35 a 39 años;5;13;18;9,78;0,26
De 40 a 44 años;..;..;12;6,52;0,17
De 44 a 49 años;5;6;11;5,98;0,16
De 50 a 54 años;..;..;8;4,35;0,12
De 55 a 59 años;..;..;5;2,72;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;114;184;100,00;2,65
%;38,04;61,96;100,00;;

