Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;28;60;7,50;1,53
De 5 a 9 años;29;26;55;6,88;1,40
De 10 a 14 años;35;24;59;7,38;1,50
De 15 a 20 años;17;23;40;5,00;1,02
De 20 a 24 años;51;57;108;13,50;2,75
De 25 a 29 años;55;53;108;13,50;2,75
De 30 a 34 años;82;51;133;16,62;3,39
De 35 a 39 años;60;36;96;12,00;2,45
De 40 a 44 años;32;22;54;6,75;1,38
De 44 a 49 años;16;12;28;3,50;0,71
De 50 a 54 años;20;11;31;3,88;0,79
De 55 a 59 años;8;8;16;2,00;0,41
De 60 a 64 años;4;4;8;1,00;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;442;358;800;100,00;20,39
%;55,25;44,75;100,00;;

