Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;148;322;7,45;0,59
De 5 a 9 anys;93;92;185;4,28;0,34
De 10 a 14 anys;120;127;247;5,71;0,45
De 15 a 19 anys;145;155;300;6,94;0,55
De 20 a 24 anys;191;255;446;10,31;0,81
De 25 a 29 anys;208;305;513;11,86;0,94
De 30 a 34 anys;234;336;570;13,18;1,04
De 35 a 39 anys;255;314;569;13,16;1,04
De 40 a 44 anys;242;215;457;10,57;0,83
De 45 a 49 anys;147;129;276;6,38;0,50
De 50 a 54 anys;93;95;188;4,35;0,34
De 55 a 59 anys;59;56;115;2,66;0,21
De 60 a 64 anys;25;31;56;1,30;0,10
De 65 a 69 anys;10;26;36;0,83;0,07
De 70 a 74 anys;7;15;22;0,51;0,04
De 75 a 79 anys;4;10;14;0,32;0,03
De 80 a 84 anys;..;..;7;0,16;0,01
85 anys o més;..;..;..;..;..
Total;2009;2315;4324;100,00;7,90
%;46,46;53,54;100,00;;

