Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d342&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;602;60,75;2,41
Artesa de Segre;694;88;8,88;12,68
Tàrrega;3365;53;5,35;1,58
Mollerussa;3953;19;1,92;0,48
Bellpuig;1125;17;1,72;1,51
Alcarràs;2782;17;1,72;0,61
Cervera;1810;10;1,01;0,55
Bell-lloc d'Urgell;292;9;0,91;3,08
Balaguer;3627;9;0,91;0,25
Alguaire;434;9;0,91;2,07
Agramunt;888;9;0,91;1,01
Plans de Sió, els;27;8;0,81;29,63
Ponts;465;7;0,71;1,51
Golmés;226;7;0,71;3,10
Borges Blanques, les;771;6;0,61;0,78
Alpicat;413;6;0,61;1,45
Alcoletge;440;6;0,61;1,36
Torrefarrera;517;5;0,50;0,97
Sant Guim de Freixenet;161;5;0,50;3,11
Linyola;337;5;0,50;1,48
Rosselló;416;4;0,40;0,96
Puigverd d'Agramunt;44;4;0,40;9,09
Guissona;3576;4;0,40;0,11
Fuliola, la;152;4;0,40;2,63
Bellcaire d'Urgell;82;4;0,40;4,88
Resta de municipis;13021;74;7,47;0,57
Ponent;64619;991;100,00;1,53

