Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Prat de Llobregat, el
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;34;88;6,29;1,42
De 5 a 9 años;27;35;62;4,43;1,00
De 10 a 14 años;31;22;53;3,79;0,85
De 15 a 20 años;23;18;41;2,93;0,66
De 20 a 24 años;86;83;169;12,07;2,72
De 25 a 29 años;142;96;238;17,00;3,83
De 30 a 34 años;133;92;225;16,07;3,62
De 35 a 39 años;108;55;163;11,64;2,62
De 40 a 44 años;76;49;125;8,93;2,01
De 44 a 49 años;53;35;88;6,29;1,42
De 50 a 54 años;32;27;59;4,21;0,95
De 55 a 59 años;24;17;41;2,93;0,66
De 60 a 64 años;9;13;22;1,57;0,35
De 65 a 69 años;8;5;13;0,93;0,21
De 70 a 74 años;..;..;7;0,50;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;813;587;1400;100,00;22,53
%;58,07;41,93;100,00;;

