Distribution by countries. 2019
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.698,1.351,3.049,1456,136
United Kingdom,963,771,1.734,828,849
Italy,950,732,1.682,803,273
Romania,849,805,1.654,790,183
France,837,722,1.559,744,451
Germany,458,389,847,404,464
Argentina,391,406,797,381,382
Netherlands,349,256,605,289,660
China,275,270,545,260,088
Rusia,182,316,498,238,196
Bolivia,189,283,472,225,160
Pakistan,348,116,464,222,094
Colombia,164,244,408,195,112
Paraguay,134,229,363,173,247
Venezuela,155,207,362,173,158
United States of America,191,140,331,158,391
Brazil,110,220,330,158,156
Uruguay,167,150,317,151,392
Cuba,103,153,256,122,301
Peru,112,143,255,122,108
Ukraine,92,160,252,120,108
Chile,100,130,230,110,234
Portugal,130,96,226,108,169
Ecuador,130,93,223,106,087
Honduras,59,157,216,103,053
Belgium,110,98,208,099,400
Senegal,170,34,204,097,091
Dominican Republic,103,101,204,097,106
Sweden,86,92,178,085,620
Moldova,86,78,164,078,354
Ireland,92,71,163,078,714
Poland,69,88,157,075,157
Bulgaria,54,57,111,053,098
Mexico,37,71,108,052,146
Switzerland,53,42,95,045,360
Algeria,50,41,91,043,101
Czech Republic,29,50,79,038,507
Israel,34,36,70,033,638
Hungary,24,43,67,032,380
Denmark,30,34,64,031,530
India,41,22,63,030,024
Croatia,29,29,58,028,711
Latvia,23,34,57,027,612
Austria,24,29,53,025,380
Canada,25,27,52,025,405
Serbia,28,23,51,024,394
Finland,27,22,49,023,490
Japan,22,26,48,023,203
"Gambia, the",34,12,46,022,031
Belarus,11,33,44,021,241
Lithuania,13,29,42,020,192
Philippines,21,20,41,020,036
Norway,25,14,39,019,563
Bangladesh,33,6,39,019,048
Slovakia,13,25,38,018,292
Greece,17,12,29,014,174
Iran (Islamic Republic of),16,13,29,014,195
Australia,19,10,29,014,397
Montenegro,11,17,28,013,2353
Nicaragua,9,19,28,013,094
Malaysia,14,7,21,010,1200
Macedonia,9,11,20,010,1047
Lebanon,8,12,20,010,265
Vietnam,11,9,20,010,329
Andorra,12,7,19,009,224
Albania,9,9,18,009,164
Georgia,8,10,18,009,022
Estonia,7,10,17,008,372
Armenia,8,7,15,007,032
El Salvador,5,10,15,007,030
Turkey,8,7,15,007,078
South Africa,8,6,14,007,385
Iceland,7,6,13,006,684
Cyprus,5,6,11,005,618
Nigeria,6,5,11,005,017
Tunisia,6,5,11,005,170
Slovenia,4,5,9,004,275
Thailand,..,..,9,004,197
Mali,..,..,8,004,011
Benin,..,..,7,003,972
Kenya,..,..,7,003,400
Indonesia,..,..,7,003,251
Kyrgyzstan,..,..,7,003,680
New Zealand,..,..,7,003,361
Equatorial Guinea,..,..,6,003,042
Costa Rica,..,..,6,003,069
Panama,..,..,6,003,091
Kazakhstan,..,..,6,003,067
Luxembourg,..,..,5,002,397
Bosnia and Herzegovina,..,..,5,002,162
Angola,..,..,5,002,331
Cameroon,..,..,5,002,041
Egypt,..,..,5,002,034
Jordan,..,..,5,002,181
South Korea,..,..,5,002,043
Syria,..,..,5,002,038
Ethiopia,..,..,4,002,354
Ghana,..,..,4,002,006
Mauritius,..,..,4,002,1026
Other countries,24,19,43,021,..
Country unknown,0,2,2,<001,..
Stateless,..,..,4,002,315
Total,10.825,10.120,20.945,10000,..

