Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;3,67;0,20
De 5 a 9 anys;24;19;43;3,85;0,21
De 10 a 14 anys;21;10;31;2,77;0,15
De 15 a 19 anys;29;22;51;4,56;0,25
De 20 a 24 anys;46;67;113;10,11;0,55
De 25 a 29 anys;43;55;98;8,77;0,48
De 30 a 34 anys;52;78;130;11,63;0,63
De 35 a 39 anys;46;98;144;12,88;0,70
De 40 a 44 anys;60;73;133;11,90;0,65
De 45 a 49 anys;28;59;87;7,78;0,42
De 50 a 54 anys;40;50;90;8,05;0,44
De 55 a 59 anys;32;32;64;5,72;0,31
De 60 a 64 anys;21;26;47;4,20;0,23
De 65 a 69 anys;8;13;21;1,88;0,10
De 70 a 74 anys;..;..;11;0,98;0,05
De 75 a 79 anys;..;..;11;0,98;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;479;639;1118;100,00;5,45
%;42,84;57,16;100,00;;

