Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pla de l'Estany
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;88;214;17,01;4,60
De 5 a 9 anys;54;46;100;7,95;2,15
De 10 a 14 anys;34;19;53;4,21;1,14
De 15 a 19 anys;35;30;65;5,17;1,40
De 20 a 24 anys;29;48;77;6,12;1,65
De 25 a 29 anys;65;84;149;11,84;3,20
De 30 a 34 anys;103;67;170;13,51;3,65
De 35 a 39 anys;101;61;162;12,88;3,48
De 40 a 44 anys;72;34;106;8,43;2,28
De 45 a 49 anys;39;18;57;4,53;1,22
De 50 a 54 anys;27;16;43;3,42;0,92
De 55 a 59 anys;10;5;15;1,19;0,32
De 60 a 64 anys;9;11;20;1,59;0,43
De 65 a 69 anys;4;7;11;0,87;0,24
De 70 a 74 anys;..;..;5;0,40;0,11
De 75 a 79 anys;5;4;9;0,72;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;716;542;1258;100,00;27,01
%;56,92;43,08;100,00;;

