Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;76;153;5,14;0,57
De 5 a 9 años;78;73;151;5,08;0,56
De 10 a 14 años;75;60;135;4,54;0,50
De 15 a 20 años;63;62;125;4,20;0,47
De 20 a 24 años;93;74;167;5,61;0,62
De 25 a 29 años;120;162;282;9,48;1,05
De 30 a 34 años;160;201;361;12,13;1,34
De 35 a 39 años;183;202;385;12,94;1,43
De 40 a 44 años;184;140;324;10,89;1,21
De 44 a 49 años;137;127;264;8,87;0,98
De 50 a 54 años;95;104;199;6,69;0,74
De 55 a 59 años;90;95;185;6,22;0,69
De 60 a 64 años;51;63;114;3,83;0,42
De 65 a 69 años;26;49;75;2,52;0,28
De 70 a 74 años;11;16;27;0,91;0,10
De 75 a 79 años;7;9;16;0,54;0,06
De 80 a 84 años;..;..;5;0,17;0,02
85 años o más;..;..;7;0,24;0,03
Total;1455;1520;2975;100,00;11,07
%;48,91;51,09;100,00;;

