Foreign population by age and sex. 2004
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,114,002
5-9 years,..,..,8,227,005
10-14 years,..,..,4,114,002
15-19 years,..,..,7,199,004
20-24 years,..,..,..,..,..
25-29 years,..,..,10,284,006
30-34 years,..,..,10,284,006
35-39 years,4,8,12,341,007
40-44 years,6,7,13,369,008
45-49 years,4,6,10,284,006
50-54 years,7,14,21,597,013
55-59 years,17,15,32,909,019
60-64 years,22,31,53,1506,032
65-69 years,27,34,61,1733,037
70-74 years,35,15,50,1420,030
75-79 years,17,12,29,824,018
80-84 years,7,12,19,540,011
85 years or more,..,..,6,170,004
Total,166,186,352,10000,213
%,4716,5284,10000,,

