Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,109,0.08,0.44,6,5.83
2021,135436,25110,103,0.08,0.41,-6,-5.50
2020,136496,25654,109,0.08,0.42,-9,-7.63
2019,134515,23449,118,0.09,0.50,-3,-2.48
2018,132299,21250,121,0.09,0.57,-9,-6.92
2017,131507,20520,130,0.10,0.63,8,6.56
2016,131094,20363,122,0.09,0.60,-4,-3.17
2015,131255,21055,126,0.10,0.60,-18,-12.50
2014,132199,22379,144,0.11,0.64,-19,-11.66
2013,133545,24235,163,0.12,0.67,-1,-0.61
2012,133954,24550,164,0.12,0.67,5,3.14
2011,134085,24191,159,0.12,0.66,-12,-7.02
2010,140184,25494,171,0.12,0.67,-10,-5.52
2009,140323,25423,181,0.13,0.71,20,12.42
2008,137536,22768,161,0.12,0.71,19,13.38
2007,134163,18585,142,0.11,0.76,13,10.08
2006,131158,15329,129,0.10,0.84,30,30.30
2005,128152,12501,99,0.08,0.79,41,70.69
2004,123584,8540,58,0.05,0.68,4,7.41
2003,121076,6222,54,0.04,0.87,8,17.39
2002,117184,3869,46,0.04,1.19,6,15.00
2001,115153,2296,40,0.03,1.74,8,25.00
2000,114097,1547,32,0.03,2.07,..,..

