Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Prat de Llobregat, el
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,15;0,14
De 5 a 9 anys;..;..;7;2,51;0,16
De 10 a 14 anys;..;..;11;3,94;0,26
De 15 a 19 anys;8;8;16;5,73;0,37
De 20 a 24 anys;14;17;31;11,11;0,73
De 25 a 29 anys;28;22;50;17,92;1,17
De 30 a 34 anys;24;7;31;11,11;0,73
De 35 a 39 anys;26;16;42;15,05;0,98
De 40 a 44 anys;21;13;34;12,19;0,80
De 45 a 49 anys;6;10;16;5,73;0,37
De 50 a 54 anys;6;6;12;4,30;0,28
De 55 a 59 anys;..;..;9;3,23;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,15;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;123;279;100,00;6,54
%;55,91;44,09;100,00;;

