Población extranjera a 1 de enero. Por municipios. 2006
Baix Camp
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;4843;1422;31,77;29,36
Mont-roig del Camp;2483;1245;27,82;50,14
Reus;14119;928;20,73;6,57
Vandellòs i l'Hospitalet de l'Infant;574;214;4,78;37,28
Pratdip;213;149;3,33;69,95
Riudoms;581;70;1,56;12,05
Vinyols i els Arcs;221;57;1,27;25,79
Selva del Camp, la;308;52;1,16;16,88
Botarell;110;51;1,14;46,36
Vilanova d'Escornalbou;62;39;0,87;62,90
Riudecanyes;92;35;0,78;38,04
Borges del Camp, les;159;28;0,63;17,61
Alforja;97;25;0,56;25,77
Castellvell del Camp;46;24;0,54;52,17
Montbrió del Camp;128;23;0,51;17,97
Albiol, l';33;22;0,49;66,67
Riudecols;114;21;0,47;18,42
Almoster;35;20;0,45;57,14
Aleixar, l';69;15;0,34;21,74
Maspujols;20;9;0,20;45,00
Prades;35;8;0,18;22,86
Colldejou;11;6;0,13;54,55
Vilaplana;49;4;0,09;8,16
Resto de municipios;16;9;0,20;56,25
Baix Camp;24418;4476;100,00;18,33

