Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;88;208;7,18;0,61
De 5 a 9 anys;106;104;210;7,25;0,61
De 10 a 14 anys;102;83;185;6,39;0,54
De 15 a 19 anys;77;69;146;5,04;0,43
De 20 a 24 anys;136;100;236;8,15;0,69
De 25 a 29 anys;191;127;318;10,98;0,93
De 30 a 34 anys;207;149;356;12,29;1,04
De 35 a 39 anys;217;149;366;12,64;1,07
De 40 a 44 anys;199;109;308;10,64;0,90
De 45 a 49 anys;144;112;256;8,84;0,75
De 50 a 54 anys;74;72;146;5,04;0,43
De 55 a 59 anys;35;36;71;2,45;0,21
De 60 a 64 anys;22;21;43;1,48;0,13
De 65 a 69 anys;13;7;20;0,69;0,06
De 70 a 74 anys;9;7;16;0,55;0,05
De 75 a 79 anys;..;..;7;0,24;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1657;1239;2896;100,00;8,46
%;57,22;42,78;100,00;;

