Población extranjera a 1 de enero. Por municipios. 2013
Segarra
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3436;1309;64,96;38,10
Cervera;1970;431;21,39;21,88
Torà;175;110;5,46;62,86
Sanaüja;38;31;1,54;81,58
Massoteres;34;30;1,49;88,24
Sant Ramon;35;23;1,14;65,71
Sant Guim de Freixenet;193;18;0,89;9,33
Plans de Sió, els;20;13;0,65;65,00
Torrefeta i Florejacs;24;13;0,65;54,17
Sant Guim de la Plana;14;9;0,45;64,29
Tarroja de Segarra;7;7;0,35;100,00
Ribera d'Ondara;8;5;0,25;62,50
Montoliu de Segarra;7;5;0,25;71,43
Granyanella;6;4;0,20;66,67
Resto de municipios;30;7;0,35;23,33
Segarra;5997;2015;100,00;33,60

