Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Metropolità
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;3,93;<0,01
De 5 a 9 anys;..;..;7;2,50;<0,01
De 10 a 14 anys;..;..;5;1,79;<0,01
De 15 a 19 anys;9;4;13;4,64;<0,01
De 20 a 24 anys;15;20;35;12,50;<0,01
De 25 a 29 anys;15;21;36;12,86;<0,01
De 30 a 34 anys;29;25;54;19,29;<0,01
De 35 a 39 anys;32;18;50;17,86;<0,01
De 40 a 44 anys;14;8;22;7,86;<0,01
De 45 a 49 anys;15;4;19;6,79;<0,01
De 50 a 54 anys;..;..;8;2,86;<0,01
De 55 a 59 anys;..;..;6;2,14;<0,01
De 60 a 64 anys;..;..;4;1,43;<0,01
De 65 a 69 anys;..;..;7;2,50;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;118;280;100,00;0,04
%;57,86;42,14;100,00;;

